Клас;Опис;Код;Підклас;Код;Description;Опис;Код;Description;Опис;Код;Description;Опис
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A00;Cholera;Холера;A00.0;Cholera due to Vibrio cholerae 01, biovar cholerae;Холера, спричинена холерним вібріоном 01, biovar cholera;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A00;Cholera;Холера;A00.1;Cholera due to Vibrio cholerae 01, biovar eltor;Холера, спричинена холерним вібріоном 01, biovar eltor;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A00;Cholera;Холера;A00.9;Cholera, unspecified;Холера, неуточнена;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A01;Typhoid and paratyphoid fevers;Тиф та паратиф;A01.0;Typhoid fever;Черевний тиф;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A01;Typhoid and paratyphoid fevers;Тиф та паратиф;A01.1;Paratyphoid fever A;Паратиф А;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A01;Typhoid and paratyphoid fevers;Тиф та паратиф;A01.2;Paratyphoid fever B;Паратиф В;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A01;Typhoid and paratyphoid fevers;Тиф та паратиф;A01.3;Paratyphoid fever C;Паратиф С;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A01;Typhoid and paratyphoid fevers;Тиф та паратиф;A01.4;Paratyphoid fever, unspecified;Паратиф, неуточнений;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A02;Other salmonella infections;Інші сальмонельозні інфекції;A02.0;Salmonella enteritis;Сальмонельозний ентерит;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A02;Other salmonella infections;Інші сальмонельозні інфекції;A02.1;Salmonella sepsis;Сальмонельозна септицемія;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A02;Other salmonella infections;Інші сальмонельозні інфекції;A02.2;Localised salmonella infections;Локалізовані сальмонельозні інфекції;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A02;Other salmonella infections;Інші сальмонельозні інфекції;A02.8;Other specified salmonella infections;Інші уточнені сальмонельозні інфекції;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A02;Other salmonella infections;Інші сальмонельозні інфекції;A02.9;Salmonella infection, unspecified;Сальмонельозна інфекція, неуточнена;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.0;Shigellosis due to Shigella dysenteriae;Шигельоз, спричинений Shigella dysenteriae;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.1;Shigellosis due to Shigella flexneri;Шигельоз, спричинений Shigella flexneri;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.2;Shigellosis due to Shigella boydii;Шигельоз, спричинений Shigella boydii;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.3;Shigellosis due to Shigella sonnei;Шигельоз, спричинений Shigella sonnei;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.8;Other shigellosis;Інший шигельоз;-;-;-
